﻿Name / Nom,Title / Titre,Execution Date / Date d'exécution,Category,Catégorie,ID Number / Numéro d'identification
"Gaudard, Pierre",Les Pénitenciers 2166.20,1975,Photograph,Photographie,76/7-0181
"Gaudard, Pierre",Les Pénitenciers 2166.30,1975,Photograph,Photographie,76/7-0178
"Gaudard, Pierre",Les Pénitenciers 2175.33,1975,Photograph,Photographie,76/7-0180
"Gaudard, Pierre",Les Pénitenciers 2175.36,1976,Photograph,Photographie,76/7-0169
"Gaudard, Pierre",Les Pénitenciers 2183.29,1975,Photograph,Photographie,76/7-0189
"Gaudard, Pierre",Les Pénitenciers 2201.7,1975,Photograph,Photographie,76/7-0182
"Gaudard, Pierre",Les Pénitenciers 2207.24,1976,Photograph,Photographie,76/7-0171
"Gaudard, Pierre",Les Pénitenciers 2207.28,1976,Photograph,Photographie,76/7-0185
"Gaudard, Pierre",Médiacomédie sociale genre coin de rue,1983,Photograph,Photographie,84/5-0177
"Gaudard, Pierre",Merdique,1983,Photograph,Photographie,84/5-0178
"Gaudard, Pierre",Paris Octobre '79 (92),1979,Photograph,Photographie,81/2-0322
"Gaudard, Pierre",Queneauctiluque,1983,Photograph,Photographie,84/5-0180
"Gaudard, Pierre",Vichy Juin '80 (93),1980,Photograph,Photographie,81/2-0323
"Gaudette, George",Self-Portrait with Deer,1991,Photograph,Photographie,93/4-0057
"Gauley, Steven",John Lennon Died Tonight Dec. 8/80,1980-82,Painting,Peinture,83/4-0396
"Gauthier, Christiane",Sans titre/Untitled,1983,Painting,Peinture,84/5-0207
"Gauthier, Claude Paul",Polychromatique VI,1979,Sculpture,Sculpture,80/1-0325
"Gauthier, Michel",La Rive,1983-86,Photograph,Photographie,86/7-0475
"Gauthier, Suzanne",49-18,1987-88,Photograph,Photographie,89/90-0238
"Gauthier, Suzanne",A Different Slant,1974,Work on paper,Oeuvre sur papier,78/9-0534
"Gauthier, Suzanne",Bird & Coyote,1984,Work on paper,Oeuvre sur papier,85/6-0254
"Gauthier, Suzanne",Blue Pine,1991,Work on paper,Oeuvre sur papier,91/2-0278
"Gauthier, Suzanne","Cat, Nuts & Bolts",1975,Work on paper,Oeuvre sur papier,78/9-0537
"Gauthier, Suzanne",Cupola,1980,Other,Autre,82/3-0365
"Gauthier, Suzanne",Curtain,1988,Painting,Peinture,88/9-0401
"Gauthier, Suzanne",Dead Duck II,1975,Work on paper,Oeuvre sur papier,78/9-0539
"Gauthier, Suzanne",Diptych,1987,Other,Autre,88/9-0220
"Gauthier, Suzanne",Eruption,1985,Painting,Peinture,85/6-0204
"Gauthier, Suzanne",Lane II,1978,Work on paper,Oeuvre sur papier,78/9-0542
"Gauthier, Suzanne",Lane II,1979,Work on paper,Oeuvre sur papier,79/80-0279
"Gauthier, Suzanne",Lane II,1979,Work on paper,Oeuvre sur papier,79/80-0280
"Gauthier, Suzanne",Lane II,1979,Work on paper,Oeuvre sur papier,79/80-0281
"Gauthier, Suzanne",Leaf,1991,Work on paper,Oeuvre sur papier,91/2-0277
"Gauthier, Suzanne",mountains & plains,1987,Painting,Peinture,88/9-0400
"Gauthier, Suzanne",Origins,1983,Sculpture,Sculpture,84/5-0233
"Gauthier, Suzanne",Peeing Dog - German Shepherd,1976,Work on paper,Oeuvre sur papier,78/9-0533
"Gauthier, Suzanne",Peeing Dog - Sam,1976,Work on paper,Oeuvre sur papier,78/9-0538
"Gauthier, Suzanne",Rescue,1974,Work on paper,Oeuvre sur papier,78/9-0535
"Gauthier, Suzanne",Scars of Eden,1982,Other,Autre,82/3-0364
"Gauthier, Suzanne",Sea Creature,1991,Painting,Peinture,92/3-0352
"Gauthier, Suzanne",Spring Wind,1978,Work on paper,Oeuvre sur papier,78/9-0541
"Gauthier, Suzanne",Street Dog,1978,Work on paper,Oeuvre sur papier,78/9-0544
"Gauthier, Suzanne",Street II,1978,Work on paper,Oeuvre sur papier,78/9-0543
"Gauthier, Suzanne",Tête Noire,1986,Work on paper,Oeuvre sur papier,88/9-0197
"Gauthier, Suzanne",untitled/sans titre,1989,Work on paper,Oeuvre sur papier,92/3-0122
"Gauthier, Suzanne",Votez pour les Communistes,1976,Work on paper,Oeuvre sur papier,78/9-0536
"Gauvin, Pierre",Chaise à carreaux,1993,Photograph,Photographie,93/4-0286
"Gauvin, Pierre",Le sanglier court,1993,Photograph,Photographie,93/4-0058
"Gauvin, Pierre",Milagro,1991,Photograph,Photographie,91/2-0065
"Gauvin, Pierre",Noodles et Poodles,1991,Photograph,Photographie,91/2-0066
"Gauvin, Pierre",Paradis des oubliés,1989,Photograph,Photographie,90/1-0312
"Gauvin, Pierre",Plage/Fragments,1991,Photograph,Photographie,91/2-0067
"Gauvin, Pierre",Végétation,1991,Photograph,Photographie,91/2-0279
"Gauvreau, Pierre",De la ville à la campagne,1978,Painting,Peinture,81/2-0165
"Gauvreau, Pierre",Maudit par quelques uns,1978,Painting,Peinture,81/2-0152
"Gebrehiwot, Anthony",The Power of A Hug,2020,Photograph,Photographie,23/4-0034
"Gécin, Sindon",Les Mains,1973,Work on paper,Oeuvre sur papier,74/5-0063
"Geden, Dennis",Angel of Peace Tries Again,1973,Work on paper,Oeuvre sur papier,73/4-1070
"Geden, Dennis",Father & Son Team,1973,Work on paper,Oeuvre sur papier,73/4-1074
"Geden, Dennis",Glass with Plant,1974,Work on paper,Oeuvre sur papier,75/6-0645
"Geden, Dennis",Man in the Moon Whistles a Tune,1973,Work on paper,Oeuvre sur papier,73/4-1068
"Geden, Dennis",Old Man,1973,Work on paper,Oeuvre sur papier,73/4-1077
"Geden, Dennis",Stand Up Sit Down,1973,Work on paper,Oeuvre sur papier,73/4-1069
"Geden, Dennis",Sun Woman,1973,Work on paper,Oeuvre sur papier,73/4-1075
"Geden, Dennis",Tatooed Harlequin,1973,Work on paper,Oeuvre sur papier,73/4-1076
"Geden, Dennis",Tea Party,1979,Work on paper,Oeuvre sur papier,80/1-0261
"Geden, Dennis",The Couple,1973,Work on paper,Oeuvre sur papier,73/4-1073
"Geden, Dennis",The Hunter,1973,Work on paper,Oeuvre sur papier,73/4-1071
"Geden, Dennis",The Three Eyed Woman,1973,Work on paper,Oeuvre sur papier,73/4-1072
"Geleynse, Wyn",Fear of Memory (Prototype),1990,Other,Autre,92/3-0744
"Geleynse, Wyn",In the Privacy of your Own Home,1985,Installation,Installation,85/6-0495
"Geleynse, Wyn","Left window at Western Smoke Shop, London",1974,Work on paper,Oeuvre sur papier,76/7-0137
"Geleynse, Wyn","Notre-Dame, Paris",circa1992,Photograph,Photographie,92/3-1027
"Geleynse, Wyn",Walking Off Tension,1985,Installation,Installation,85/6-0494
"Gélinas, Anne",Sans titre/Untitled,1980,Work on paper,Oeuvre sur papier,81/2-0042
General Idea,Borderline Case - Nine - Consummation,1975,Work on paper,Oeuvre sur papier,75/6-0421
General Idea,Down the Drink; When the Fur Flies; Le Fin; Cartouché; Passion Over Reason; Post Mortem; Lucre; Ouroboros; Eye of the Beholder; Phoenix with a P,1988-91,Fibre,Fibre,92/3-0619
General Idea,Europa,1985,Work on paper,Oeuvre sur papier,85/6-0575
General Idea,Fear Management,1987,Work on paper,Oeuvre sur papier,89/90-0083
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2045
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2046
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2047
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2049
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2051
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2052
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2054
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2062
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2064
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2065
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2066
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2067
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2068
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2069
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2073
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2074
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2075
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2076
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2077
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2078
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2079
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2080
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2081
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2082
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2083
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2084
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2085
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2086
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2087
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2088
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2089
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2091
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2092
General Idea,Five - The Great Divide,1974,Work on paper,Oeuvre sur papier,73/4-2093
General Idea,Lux-On,1975,Work on paper,Oeuvre sur papier,75/6-0420
General Idea,Mondo Cane,1985,Work on paper,Oeuvre sur papier,85/6-0564
General Idea,Mondo Cane,1985,Work on paper,Oeuvre sur papier,85/6-0589
General Idea,Phoenix with a P,1986,Work on paper,Oeuvre sur papier,86/7-0639
General Idea,Untitled (yellow/orange),1992,Work on paper,Oeuvre sur papier,92/3-0693
"Génier, Diane",Cérémonie I,1990,Painting,Peinture,90/1-0447
"Génier, Diane",Festen III,1988,Work on paper,Oeuvre sur papier,89/90-0597
"Génier, Diane",Festin I,1988,Work on paper,Oeuvre sur papier,89/90-0048
"Génier, Diane",Sans titre #2,1990,Work on paper,Oeuvre sur papier,90/1-0163
"Génier, Diane",Sans titre #2,1989,Painting,Peinture,90/1-0367
"Génier, Diane",Sans titre #5,1989,Work on paper,Oeuvre sur papier,89/90-0049
"Genush, Luba",Captive Sun IIa,circa1975,Work on paper,Oeuvre sur papier,75/6-0625
"Genush, Luba",Light Within,1973,Work on paper,Oeuvre sur papier,73/4-1164
"Genush, Luba",Where are we Going?,1992,Work on paper,Oeuvre sur papier,92/3-0829
"George, Franklyn",400 years,1983,Sculpture,Sculpture,85/6-0227
"George, Franklyn",Awaited Conference,1984,Work on paper,Oeuvre sur papier,85/6-0230
"George, Franklyn",Courtyard for Decision,1987,Work on paper,Oeuvre sur papier,87/8-0281
"Georgijevic, Anya",Project Utopia:  Suburban Life,2004,Work on paper,Oeuvre sur papier,04/5-0026
"Geraghty, Elisabeth",C-224,1991,Work on paper,Oeuvre sur papier,92/3-0946
"Gergley, Chris",Yard at Victoria and Arcola,1999,Photograph,Photographie,03/4-0120
"Gerlinger, Marianne",Vessel,1990,Work on paper,Oeuvre sur papier,92/3-0530
"Gerou, Daphne",We are Betrayed,2005,Work on paper,Oeuvre sur papier,06/7-0005
"Gerritsen, Sue-Ellen",Don't worry it's just mankind,1992,Work on paper,Oeuvre sur papier,92/3-0317
"Gerritsen, Sue-Ellen",Looks are everything,1992,Work on paper,Oeuvre sur papier,92/3-0318
"Gerritsen, Sue-Ellen",Some people are walking some just walk on by others stumble allthe way,1992,Work on paper,Oeuvre sur papier,92/3-0316
"Gervais, Lise",ta peau contre ma peau,1972,Painting,Peinture,74/5-0039
"Gervais, Lise",Ivoire et ton Ombre Nouvelle,1964,Painting,Peinture,74/5-0605
"Gervais, Lise",Le fol écho de revivre,1972,Painting,Peinture,72/3-1702
"Gervais, Lise",Le jaune éclat de rire,1962,Painting,Peinture,72/3-1665
"Gervais, Lise","Par le Soleil, Vampire",1963,Painting,Peinture,72/3-1654
"Gervais, Lise",Terres habitées,1967,Painting,Peinture,72/3-1739
"Gervais, Lise",Totem des oriflammes,1969,Painting,Peinture,74/5-0239
"Gervais, Raymond","Cap T (Le tombeau de Charles Ives d'après ""The Unanswered Question"")",1985,Installation,Installation,85/6-0196
"Gervais, Raymond",Trio,1990,Installation,Installation,91/2-0437
"Geuer, Juan","Euclidean Poetry A,B&C; Space Between Hyperbolas (a&b); Line Towards Cadmium Red Point (c)",1977,Installation,Installation,78/9-0375
"Geuer, Juan",Light Pressure,1977,Other,Autre,78/9-0225
"Geuer, Juan",Self Portrait,1988,Sculpture,Sculpture,91/2-0229
"Geuer, Juan",Space Clock,1984,Sculpture,Sculpture,85/6-0503
"Geuer, Juan",Tension,1977,Other,Autre,78/9-0376
"Geuer, Juan",The Lord is Cunning,1977,Sculpture,Sculpture,78/9-0372
"Geuer, Juan",Your Ultimate Responsibility,1979-83,Sculpture,Sculpture,85/6-0504
"Gheerbrant, Gilles",Hommage à J. Kolar et C. Gagnon,1975,Work on paper,Oeuvre sur papier,76/7-0596
"Gheerbrant, Gilles","Les 96 façons, seules possibles d'écrire 1, 2, 3, 4 dans une grille deproportions 1 par 4",1978,Work on paper,Oeuvre sur papier,78/9-0532
"Gheerbrant, Gilles",Remember to Remember,1974,Work on paper,Oeuvre sur papier,76/7-0595
"Gheerbrant, Gilles","un, deux, trois, quatre",1979,Work on paper,Oeuvre sur papier,79/80-0593
"Gibson, Chantal",Outlines in British History: a/Historical In(ter)vention,2019-2022,Sculpture,Sculpture,22/3-0003
"Gibson, Murray",The Three Fates,2002,Fibre,Fibre,08/9-0049
"Gibson, Tom",Brooklyn N.Y. 1972,1972,Photograph,Photographie,76/7-0048
"Gibson, Tom","Brooklyn, N.Y.",1973,Photograph,Photographie,75/6-1050
"Gibson, Tom","London, England",1972,Photograph,Photographie,75/6-1049
"Gibson, Tom","London, England 1975",1975,Photograph,Photographie,76/7-0047
"Gibson, Tom",New York 1972,1972,Photograph,Photographie,76/7-0049
"Gibson, Tom",New York City,1980,Photograph,Photographie,81/2-0081
"Gibson, Tom","Niagara Falls, Ontario",1973,Photograph,Photographie,75/6-1051
"Gibson, Tom",Quebec,1974,Photograph,Photographie,75/6-1047
"Gibson, Tom",Quebec Province 1974,1974,Photograph,Photographie,76/7-0046
"Gibson, Tom",Toronto,1973,Photograph,Photographie,75/6-1048
"Gibson, Tom",Toronto,1973,Photograph,Photographie,75/6-1052
"Gibson, Tom",Toronto,1973,Photograph,Photographie,75/6-1053
"Gibson, Tom",Toronto,1976,Photograph,Photographie,75/6-1054
"Gibson, Tom",Toronto,1972,Photograph,Photographie,75/6-1055
"Gibson, Tom",Toronto,1972,Photograph,Photographie,75/6-1056
"Gibson, Tom",Toronto,1973,Photograph,Photographie,75/6-1057
"Gibson, Tom",Toronto,1973,Photograph,Photographie,75/6-1058
"Gibson, Tom",Toronto 1974,1974,Photograph,Photographie,76/7-0050
"Gibson, Tom",Toronto 1974,1974,Photograph,Photographie,76/7-0052
"Gibson, Tom",Toronto 1975,1975,Photograph,Photographie,76/7-0051
"Gibson, Tom",Toronto 1975,1975,Photograph,Photographie,76/7-0054
"Gibson, Tom",Toronto 1975,1975,Photograph,Photographie,76/7-0055
"Gibson, Tom",Toronto 1976,1976,Photograph,Photographie,76/7-0056
"Gibson, Tom",Toronto Ontario 1975,1975,Photograph,Photographie,76/7-0053
"Giguère, Diane",Sans titre #2,1990,Work on paper,Oeuvre sur papier,90/1-0093
"Giguère, Diane",Sans titre #7,1990,Work on paper,Oeuvre sur papier,90/1-0094
"Giguère, Roland",Nous irons boire le vin maya au coeur des astres fous,1969,Work on paper,Oeuvre sur papier,72/3-0578
"Giguère, Roland",Où naît l'éphémère,1966,Painting,Peinture,73/4-0341
"Giguère, Roland",Où passent les augures,1966,Painting,Peinture,81/2-0159
"Giguère, Roland",Sans Même Le Nid,1970,Painting,Peinture,81/2-0150
"Giii, Ron",Sherbourne and Queen Mental Patient (from The Bourgeois Opera),1991,Work on paper,Oeuvre sur papier,91/2-0415
"Giii, Ron",untitled/sans titre (from The Dictator's Opera),1985,Work on paper,Oeuvre sur papier,92/3-0648
"Giii, Ron",untitled/sans titre (from The Dictator's Opera),1985,Work on paper,Oeuvre sur papier,92/3-0649
"Giii, Ron",untitled/sans titre (from The Dictator's Opera),1985,Work on paper,Oeuvre sur papier,92/3-0650
"Gilbert, Jean-Pierre",Ne pas plier,1980,Work on paper,Oeuvre sur papier,80/1-0053
"Gilbert, Jean-Pierre",Sauce Chili,1979,Work on paper,Oeuvre sur papier,80/1-0054
"Gilbert, Lorraine","Carole, Invermere, B.C.",1990,Photograph,Photographie,92/3-0947
"Gilbert, Lorraine","Deb in Invermere, B.C.",1989,Photograph,Photographie,90/1-0523
"Gilbert, Lorraine","Ferencz, Vancouver, BC, 1985",1985,Photograph,Photographie,87/8-0302
"Gilbert, Lorraine","FieldWorks, LeBreton Flats, Ottawa",2006,Photograph,Photographie,08/9-0073
"Gilbert, Lorraine",François,1988,Photograph,Photographie,89/90-0241
"Gilbert, Lorraine",François,1988,Photograph,Photographie,89/90-0406
"Gilbert, Lorraine",François,1988,Photograph,Photographie,89/90-0407
"Gilbert, Lorraine","Free Souvenir Ticket , Vancouver, 1983 (self-portrait)",1983,Photograph,Photographie,84/5-0150
"Gilbert, Lorraine","Free Souvenir Ticket , Vancouver, 1983 (self-portrait)",1983,Photograph,Photographie,84/5-0662
"Gilbert, Lorraine","From Mushroom Mountain, Invermere, B.C.",1989,Photograph,Photographie,90/1-0095
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0173
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0176
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0177
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0178
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0179
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0180
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0181
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0183
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0185
"Gilbert, Lorraine","From the series:  Landscapes of North America, 1979-86",1980,Photograph,Photographie,82/3-0186
"Gilbert, Lorraine","Here, There, Everywhere, from the series:  Icelandic Walks",2005,Photograph,Photographie,06/7-0071
"Gilbert, Lorraine","Horse at the Track, Vancouver, 1983",1983,Photograph,Photographie,84/5-0149
"Gilbert, Lorraine","Horse at the Track, Vancouver, 1983",1983,Photograph,Photographie,84/5-0661
"Gilbert, Lorraine","Logging Roads, Invermere, B.C.",1989,Photograph,Photographie,90/1-0096
"Gilbert, Lorraine",Louise avec cassetes,1987,Photograph,Photographie,89/90-0240
"Gilbert, Lorraine",Louise avec cassetes,1987,Photograph,Photographie,89/90-0405
"Gilbert, Lorraine","Luc in Bella Coola, B.C.",1990,Photograph,Photographie,91/2-0474
"Gilbert, Lorraine","Lunar Clearcut, Invermere, B.C.",1989,Photograph,Photographie,90/1-0097
"Gilbert, Lorraine",Mario dans le studio,1987,Photograph,Photographie,89/90-0239
"Gilbert, Lorraine",Mario dans le studio,1987,Photograph,Photographie,89/90-0402
"Gilbert, Lorraine","Mother, son & friend planting, Invermere, B.C.",1989,Photograph,Photographie,90/1-0098
"Gilbert, Lorraine","Pond, Granville Island, from the series Vancouver and Montreal Nights",1983,Photograph,Photographie,84/5-0152
"Gilbert, Lorraine","Pond, Granville Island, from the series Vancouver and Montreal Nights",1983,Photograph,Photographie,84/5-0664
"Gilbert, Lorraine",Susan,1988,Photograph,Photographie,89/90-0242
"Gilbert, Lorraine",Susan,1988,Photograph,Photographie,89/90-0408
"Gilbert, Lorraine",Susan,1988,Photograph,Photographie,89/90-0409
"Gilbert, Lorraine",Untitled (Beware of Dog) from the series Vancouver Nights 1979-82,1981,Photograph,Photographie,83/4-0300
"Gilbert, Lorraine",Untitled (House Bisected) from the series Vancouver Nights 1979-82,1981,Photograph,Photographie,83/4-0301
"Gilbert, Lorraine",Untitled (Tree at Charles & Commercial) from the series Vancouver Nights 1979-82,1981,Photograph,Photographie,83/4-0302
"Gilbert, Lorraine","Untitled, from ""Landscapes of North America"", Galiano Island, BC, 1980",1980,Photograph,Photographie,82/3-0174
"Gilbert, Lorraine","Untitled, from ""Landscapes of North America"", Houston, BC, 1980",1980,Photograph,Photographie,82/3-0182
"Gilbert, Lorraine","Untitled, from ""Landscapes of North America"", Osoyoos, BC, 1980",1980,Photograph,Photographie,82/3-0175
"Gilbert, Lorraine","Untitled, from ""Landscapes of North America"", Osoyoos, BC, 1980",1980,Photograph,Photographie,82/3-0184
"Gilbert, Lorraine","Untitled, from ""Landscapes of North America"", Osoyoos, BC, 1980",1980,Photograph,Photographie,82/3-0187
"Gilbert, Lorraine","Victoria Bus, Commercial Dr., Vancouver, 1983",1983,Photograph,Photographie,84/5-0151
"Gilbert, Lorraine","Victoria Bus, Commercial Dr., Vancouver, 1983",1983,Photograph,Photographie,84/5-0663
"Giles, Wayne",The Dance,1982,Other,Autre,84/5-0199
"Giles, Wayne",The Race,1986,Painting,Peinture,86/7-0219
"Gilhooly, David",1000 frogs dancing on the head of a nail,1971,Work on paper,Oeuvre sur papier,77/8-0344
"Gilhooly, David",Beaver Carving Argilite Totem Pole,1976,Sculpture,Sculpture,76/7-0582
"Gilhooly, David",Cast of Characters,1971,Work on paper,Oeuvre sur papier,72/3-2215
"Gilhooly, David",Frog Mountie Postcard Collection,1978,Work on paper,Oeuvre sur papier,78/9-0626
"Gilhooly, David",Holy Warthog,circa1972,Sculpture,Sculpture,72/3-2202
"Gilhooly, David",Holy Warthog,1971,Work on paper,Oeuvre sur papier,72/3-2219
"Gilhooly, David",One of the Beavers juggling rocks,1976,Sculpture,Sculpture,76/7-0583
"Gilhooly, David",Pizza-Tongue Toad,circa1978,Sculpture,Sculpture,78/9-0581
"Gilhooly, David",Pokohontas,circa1974,Sculpture,Sculpture,74/5-0395
"Gilhooly, David",Thousand Frog Angels Dancing on the Head of a Nail,1971,Work on paper,Oeuvre sur papier,72/3-2220
"Gilhooly, David",Victoria in her Jubilee Year,1973,Sculpture,Sculpture,74/5-0394
"Gill, William",Abstract,2009,Painting,Peinture,10/1-0021
"Gill, William",Cape Spear Series,2010,Photograph,Photographie,11/2-0045
"Gillespie, Marilyn",Torso,1991,Photograph,Photographie,92/3-0437
"Gillies, Jim",Abscindrax # 5,1977,Work on paper,Oeuvre sur papier,77/8-0129
"Gillies, Jim",Abscindrax # 6,1977,Work on paper,Oeuvre sur papier,77/8-0127
"Gillies, Jim",Abscindrax # 7,1977,Work on paper,Oeuvre sur papier,77/8-0128
"Gillies, Jim",Wire Series # 6,1975,Work on paper,Oeuvre sur papier,75/6-0518
"Gillis, Kathleen",External Struggle,1990,Work on paper,Oeuvre sur papier,92/3-0948
"Gillmore, Graham",Addiction and Catastrophe,1986,Painting,Peinture,87/8-0324
"Gingras, Micheline",La Main Mécanique - La fenêtre,1971,Painting,Peinture,73/4-0357
"Gingras, Micheline",La Main Mécanique - Le taxi,1972,Painting,Peinture,73/4-0356
"Gingras, Micheline",La Main Mécanique - Les Cheminées,1972,Painting,Peinture,73/4-0355
"Girard, Greg",Huashan Lu House # 1,2006,Photograph,Photographie,06/7-0052
"Girard, Greg","Neighbourhood Demolition, Fangbang Dong Lu",2006,Photograph,Photographie,11/2-0035
"Girard, Paule",la congêre ensablée,1978,Work on paper,Oeuvre sur papier,80/1-0330
"Girling, Oliver",Author less text (Salman Rushdie) I,1992,Work on paper,Oeuvre sur papier,93/4-0059
"Girling, Oliver",Horse Opera,1987,Painting,Peinture,88/9-0067
"Girling, Oliver",Nigerian Soccer Sweater,1981,Painting,Peinture,82/3-0336
"Girling, Oliver",Osuna & Sculpture,1979,Painting,Peinture,82/3-0337
"Girling, Oliver",Shoot This (William Tell),1990,Painting,Peinture,91/2-0031
"Glabush, Sky",Consultation,2004,Work on paper,Oeuvre sur papier,06/7-0012
"Gladstone, Gerald",Untitled/Sans titre,1965,Work on paper,Oeuvre sur papier,72/3-0088
"Gladstone, Gerald",Untitled/Sans titre,1965,Work on paper,Oeuvre sur papier,72/3-0108
"Gladue, Angela",Boombox,2018,Sculpture,Sculpture,19/20-0006
"Gladwell, Brian",Alcove,1988,Sculpture,Sculpture,91/2-0354
"Gladwell, Brian",Table with Cabriole Legs,1991,Sculpture,Sculpture,92/3-0172
"Glass, Simon","Self-Portrait, The Fall From Grace, Part 2",1990,Photograph,Photographie,92/3-0578
"Glass, Simon",Untitled Self Portrait (Coronet),1989,Photograph,Photographie,92/3-1041
"Glaz, Kazimir",1,1972,Work on paper,Oeuvre sur papier,73/4-1295
"Glaz, Kazimir",10,1972,Work on paper,Oeuvre sur papier,73/4-1304
"Glaz, Kazimir",11,1972,Work on paper,Oeuvre sur papier,73/4-1305
"Glaz, Kazimir",12,1972,Work on paper,Oeuvre sur papier,73/4-1306
"Glaz, Kazimir",13,1972,Work on paper,Oeuvre sur papier,73/4-1307
"Glaz, Kazimir",14,1972,Work on paper,Oeuvre sur papier,73/4-1308
"Glaz, Kazimir",15,1972,Work on paper,Oeuvre sur papier,73/4-1309
"Glaz, Kazimir",16,1972,Work on paper,Oeuvre sur papier,73/4-1310
"Glaz, Kazimir",17,1972,Work on paper,Oeuvre sur papier,73/4-1311
"Glaz, Kazimir",18,1972,Work on paper,Oeuvre sur papier,73/4-1312
"Glaz, Kazimir",2,1972,Work on paper,Oeuvre sur papier,73/4-1296
"Glaz, Kazimir",3,1972,Work on paper,Oeuvre sur papier,73/4-1297
"Glaz, Kazimir",4,1972,Work on paper,Oeuvre sur papier,73/4-1298
"Glaz, Kazimir",5,1972,Work on paper,Oeuvre sur papier,73/4-1299
"Glaz, Kazimir",6,1972,Work on paper,Oeuvre sur papier,73/4-1300
"Glaz, Kazimir",8,1972,Work on paper,Oeuvre sur papier,73/4-1302
"Glaz, Kazimir",9,1972,Work on paper,Oeuvre sur papier,73/4-1303
"Gledhill, Randy",A New Institution,1973,Work on paper,Oeuvre sur papier,73/4-1086
"Gledhill, Randy",Come Alive,1973,Work on paper,Oeuvre sur papier,73/4-1087
"Gledhill, Randy",Come Alive,1973,Work on paper,Oeuvre sur papier,73/4-1088
"Gledhill, Randy",Come Alive,1973,Work on paper,Oeuvre sur papier,73/4-1089
"Gledhill, Randy",From Ewing Galloway N.Y.,1973,Work on paper,Oeuvre sur papier,73/4-1078
"Gledhill, Randy",From Ewing Galloway N.Y.,1973,Work on paper,Oeuvre sur papier,73/4-1084
"Glenn, George",Beckmann Postcard,1988,Painting,Peinture,92/3-0218
"Glenn, George",Flat Earth Red Background,1989,Work on paper,Oeuvre sur papier,92/3-0217
